�I����,���},����,����,�N��,�c���o��,�p1,�p2-1,�p2-2,�p2-3,�p2-4,�p2-5,�p2-6,�p2-7,�p2-8,�p2-9,�p2-�P�O,�p2-11,�p3,����
����R��,���Y�},�Ì��@��,�j,48,�V,1,��,,,,,��,,,,��,,�玞�x�Ɛ��x�̏[���|�����ۏ���U���Ɉ����グ��B���̐E�ꕜ�A�̍ہA�s���v�����������Ȃ��B�j���Ƃ��Ɏ擾���₷���悤�ɂ��邱�ƁB,0
����R��,�����},�Ð��m��,,,,,,,,,,,,,,,,����,0
����R��,�Ж��},����݂�,��,57,�V,1,��,��,,,,,,,�~,��,,�P�E�����ۈ痿�ň��S���ėa������ۈ珊���A�����Ƒ��₷���ƁB�Q�E�玙�x�Ƃ̊��Ԃ̒����̕⏞���Ⴗ����B�W�O�`�W�T���܂ň����グ�Ȃ��Ɛ����̐������ێ��ł��Ȃ��B,1
����R��,����},�㌴�@�N��,,,,,,,,,,,,,,,,����,0
����3��,������,���c�����Y,,,,,,,,,,,,,,,,���t�撲����,0
���P��,���Y�},�����@���ܘY,,,,,,,,,,,,,,,,����,0
���P��,�����},���V����Y,,,,,,,,,,,,,,,,����,0
���P��,���R�},�B�����,,,,,,,,,,,,,,,,����,1
���1��,�Ж��},�㓡���q,��,51,�V,1,��,��,,,,,��,,,,,�o�ϓI�Ȏx���ƈ玙�ɕK�v�ȋx�Ɛ��x���[�������邱��,0
���P��,����},���q�@��v��,,,,,,,,,,,,,,,,����,0
���S��,���Y�},��{�ǎq,��,52,�V,1,,��,��,��,,,,,,,,����{�I�ɂ͕K�v�ȂƂ��A���R�Ɉ玙�x�Ƃ�����悤�ɂ���B�@�@�@�����ׂ̖̈@���x�̐����Ȃǂ̏����𐮂��邱�ƁB�@�@���ٗp�҂ɂ��玙�x�Ƃ����₷�������𐮂������A�ٗp�Ҏ��g���s���ɂȂ�Ȃ��悤�ɕK�v�ȍs���x�����s���B,0
���S��,�����},��`����,,,,,,,,,,,,,,,,����,0
���S��,���R�},�����Y,,,,,,,,,,,,,,,,����,1
���S��,�Ж��},�ؑ��K�O,�j,40,�V,1,��,��,��,,,,,,,,,���L��,0
�Q�n�T��,���Y�},���c��,�j,58,�V,1,��,��,,��,,,�~,�~,�~,,,�j���̖������S�ӎ������炽�߁i�j�͎d���A���͉ƒ륥��j�Ƒ�����юq���̗{��͗��e�ƎЉ�S�̂̐ӔC�ł���Ƃ����F�����Ђ�߂�B�J�����Ԃ̒Z�k�A�J���������P�������߂�B�玙�E�Ǝ��ɑ΂���Љ�I�������[������B�ۈ珊�A�w���ۈ�̊g�[�B�V�l���Q�ҁE���̂��߂̎{�݊g�[�ȂǁB,0
�Q�n�T��,�����},�����D�q,,,,,,,,,,,,,,,,����,1
�Q�n�T��,���R�A��,�����L�K,�j,50,�V,4,��,��,,,,,,,��,,��,����,0
�Q�n�T��,�Ж��},�R���ߗY,,,,,,,,,,,,,,,,����,0
�L���S��,���Y�},�����@�q�h,,,,,,,,,,,,,,,,����,0
�L���S��,�����},����G��,,,,,,,,,,,,,,,,����,1
�L���S��,�Ж��},����G��,�j,49,�V,1,,��,,��,,��,,,,,,����̏o���e�́A�q�ǂ��̌��N�ʂ��l����Ɨ������܂ŕ����^���邱�Ƃ͏d�v�ł���ƍl���܂��B���̏�ɗ����āA���̎x������m�����܂��B�܂�����J���E��������̊m���y�јJ�����Ԃ̏T35���Ԑ��̊m����ǋ����܂��B1.�玞�́A���e�̐ӔC�ōs�����Ƃ������Ƃ��܂��B���������Ĉ玙�x�Ƃ̎����i�ʏ�͏A�w�����܂ŁA��Q���͉����ł���j�y�ю��Ԃ͕K�v�ɂ��i�͏o���j�擾�ł���悤�ɐ��x�����P���܂� 2.�q�ǂ��̈琬�͎Љ�̐ӔC�ł���A��Ƃ̕��S�łȂ����̕��S�ōs���܂��B���������đ�֗v���̔�p�y�ш玙�x�ƂȂǂ̕K�v�o��͍����珕�����邱�Ƃɂ��܂��B3.����ɂ�藼�e���x�Ƃ��������Ă���l�̕��S���y�����邽�߂ɁA�����ۈ瓙���[�����܂��B�Ȃ��Վ��I�ȕۈ炪1���i8���`18���܂ł̊ԁj�y�ю��ԕۈ�̂ł���ۈ牀�����g�[���܂��B4.�A�w���܂ł̈�Ô�y�ѕۈ痿���́A�����Ƃ��������S���܂��B�i�v��j,0
�L���U��,���Y�},����@�D�F,,,,,,,,,,,,,,,,����,0
�L���U��,�����},�T��Í�,,,,,,,,,,,,,,,,����,1
�L���U��,���R�},��������,,,,,,,,,,,,,,,,����,0
��ʂP�R��,���Y�},���Ƃ��r��,�j,50,�V,1,,��,,,��,��,,,,,,�u���q���v���d��Ȗ��ɂȂ��Ă��܂����A�������ƂƉƒ됶���𗼗��ł���Љ�ɂ����Ă����A�����ł���̂ł͂Ȃ��ł��傤���B�J��������S�̂ɉ��P����K�v������܂����A�q��Đ���ɂ͖�ԘJ����P�g���C���Ȃ��悤�ɂ��邱�ƁA�玙�x�ƒ��̒����⏞�������グ��Ȃǂ̑΍􂪕K�v�ł��B,0
��ʂP�R��,���R�},���R�S���q,��,52,�O,1,��,��,,,,,,,,,,����,0
��ʂP�R��,���R�A��,�R���ߐ�,�j,50,�V,1,,��,��,,,,��,,,,,�j���̐l�i�����ւ���B���͎��R�Ɉ玙�◿��������Ă���B,0
��ʂP�R��,�Ж��},���X�ӂ݂Ђ�,�j,51,�V,1,��,,,��,,,,,�~,,��,�܂��A��n�߂ɃT�[�r�X�c�Ƃ̓O��I�K���B�啝�ȏ������̌�t�ɂ�鋦���g�������ۈ珊�̐ݒu���i�i�e�̎q��Č��̊m�ہj,0
��ʂP�R��,������,�y���i�q,,,,,,,,,,,,,,,,����,1
�R�`�S��,���Y�},�����܂��䂫,�j,27,�V,1,��,��,,,��,,,,�~,,,��j���Ƃ��J���������悭����i�J�����Ԃ̒Z�k�A�T�[�r�X�c�Ƃ��Ȃ����j�玙�͒j���̋�����ƂƂ����ʒu�t���ŁA�J���@�S�ʂ��������B�@�@�E�ۈ珊�𑝂₵�A�ҋ@��������������B,0
�R�`�S��,�����},�����h��,,,,,,,,,,,,,,,,����,1
�R�`�S��,����},���͍]�F��,,,,,,,,,,,,,,,,����,0
����Q��,��������,�������`,,,,,,,,,,,,,,,,����,0
����Q��,���Y�},�Ђ�܏H�F,�j,57,�V,1,��,��,,,��,,,,�~,,,���T�[�r�X�c�Ƃ̋֎~�A�c�ƋK���ƘJ�����Ԃ̒Z�k�ň玙�ɂ����鎞�Ԃ����遜���݂̓��{�ł́A�Ǝ��A�玙�A���ȂǉƑ��ӔC�͎����I�ɏ����̌��ɂ������Ă��܂��B���܁A�K�v�Ȃ͉̂ߘJ���܂Ő��މߍ��Ȓ����ԁE�ߖ��J�����Ȃ������߁A���ۊ��������āA���ԊO�E�x���A�[��J���̋K���ȂǘJ����@�𔲖{�I�ɉ������邱�Ƃ��K�v�ł��B,0
����Q��,�����},�����@�N,,,,,,,,,,,,,,,,����,1
�V���T��,���Y�},�����h��,�j,69,�V,1,��,��,��,,,,,,,,,�������ƂƉƒ됶���������ł���悤�E��̘J��������S�̂Ƃ��ĉ��P�B���ɓ��ʒj�����ʁE�i�����Ȃ����A������������������悤�ɂ���A�ٗp�@��ϓ��@�𔲖{�I�ɉ����A�j���Ԃ̒����i���̐����E�������ʂ̉����A�j���������т�����悤�ɂ���B,0
�V���T��,�����},�c���^�I�q,,,,,,,,,,,,,,,,����,1
�V���T��,�Ж��},�߂���g�V��,�j,66,��,1,,��,��,,,��,,,,,,�P�D�����ۈ珊�𑽐��ݒu����ƂƂ��ɁA�����ۈ�E�����ۈ�E�a���ۈ瓙�̐��x�𐮔�����B�Q�D�玙�x�ƁE���x�Ƃ����₷�����邽�߂̌ٗp�҂ւ̎x������[��������B�R�D�����蓖���g�[������B,0
�_�ސ�P�P��,���Y�},����@�₷��,�j,63,�V,1,��,��,,,��,,,,�~,,,���������邱�ƂƁA�q�ǂ����Y�݈�Ă邱�Ƃ������ł���悤�ɂ��邽�߂ɂ́A�j�����Ƃ��Ɏq��ĂɐӔC���ʂ�����悤�A�E��̘J��������S�̂Ƃ��ĉ��P���A�q��Đ���̏ꍇ�ɂ́A�j���Ƃ��ɕϑ��Ζ����ԘJ���A�P�g���C�Ȃǂ��Ȃ��悤�����������K�v�ł��B�܂��玙�x�Ɛ��x�͒����ۏ�̈����グ��E�ꕜ�A�̍ۂɎ擾�ɂ��s���v���Ȃ��悤�ɂ��ׂ��ł��B����ɁA�ۈ珊���ӂ₷�ȂǁA�ۈ�̐����g�[���A�����ҋ@�������Ȃ������Ƃ����}�ɂƂ肭�ނׂ��ł��B������Z���Ȃǂ��܂߁A�q��Ăɂ������镉�S�y�����d�v�ȉۑ�ł��B,0
�_�ސ�P�P��,�����},���򏃈�Y,,,,,,,,,,,,,,,,����,1
�_�ސ�P�P��,����},�V�؁@�D��,,,,,,,,,,,,,,,,����,0
�_�ސ�P�Q��,���Y�},����@�˂�,�j,42,�V,1,��,��,��,,,,,,,,,���{�̏ꍇ�A�ۈ�i���c���B�w���j�̐��x�̐������͂���ƂƂ��ɁA�����ԉߖ��J�����Ȃ������Ƃ��K�v�B���̂��߂ɁA�T�[�r�X�c�Ƃ̋K���̋����A�J����@�̉������K�v�i�����ԘJ���̉����j�B,0
�_�ސ�P�Q��,�����},�����O,,,,,,,,,,,,,,,,����,0
�_�ސ�P�Q��,�Ж��},���ׂƂ���,,,,,,,,,,,,,,,,����,0
�_�ސ�P�Q��,����},�]��m��Y,,,,,,,,,,,,,,,,����,1
�_�ސ�P�Q��,������,���c����,,,,,,,,,,,,,,,,����,0
�_�ސ�P�S��,���Y�},�����ōF�q,��,61,�V,1,��,,��,,��,,,,,,,�J�����ԒZ�k���͂��߁A�E��̘J��������S�̂Ƃ��ĉ��P���A�q��Đ���̏ꍇ�ɂ́A�j���Ƃ��ɕϑ��Ζ����ԘJ���A�Ƒ��Ɨ���Đ�������z�u�]���Ȃǂ��Ȃ��悤�ɂ���B�玙�x�Ɛ��x�́A�����ۏ���U���Ɉ����グ�A���̐E��ւ̕��A�A�玙�x�Ǝ擾�ɂ��s���v���������Ȃ��ȂǁA�j���Ƃ��Ɏ擾���₷������B�ۈ�̐����Y�x�����A��x�����ɋ@�q�ɑΉ��ł���悤�ɂ���ȂǊg�[����B,0
�_�ސ�P�S��,�����},���{���q,,,,,,,,,,,,,,,,����,0
�_�ސ�P�S��,���R�},����T�v,,,,,,,,,,,,,,,,����,1
�_�ސ�P�S��,�Ж��},���@�悤�q,��,25,�V,1,��,��,,,,,,�~,�~,��,,�q��Ă�v���҂������J���҂ɂ��ẮA�[��J�������ł͂Ȃ��A���ԊO�E�x���y�ѕό`�J���ɑ΂��Ă��A�s���v���󂯂邱�ƂȂ��{�l�̐����ŖƏ����鐧�x�̑n�݂Ɏ��g�݂܂��B<BR>�玙�E���x�Ƌ��t�́A���ʏ����ۏᐅ�������s40%�i2001�N1���j����60%�ւ̈����グ���߂����A�����I�ɂ́A80%�ւ̊g�[�ƈ玙�x�Ɗ��Ԃ����s�̂P�N�Ԃ���Q�N�Ԃ։����Ɏ��g�݂܂��B<BR>��N��ۈ�ɂ�����ۈ珊�ҋ@�����i���ɂO�΁j�̊��S�����̂��߁u�ҋ@�����[�����v��W�J�A���ׂĂ̕ۈ珊�ŉ����ۈ���������Ώۂ��g��A�a���ۈ�i���c�����N�x���a����j�̑Ώۊg��A���x�̎��m��}�藘�p���₷�����x�ɂ��܂��B���F�ۈ珊�Ȃǂւ̎x���������A�ۈ�������P�B���Ə��������{�݂�ݒu���鎖�Ǝ�ւ̏����[�u�g�[�B�w���ۈ�𕁋y�E�n��q��Ďx���Z���^�[���[�����܂��B�i�v��j,0
�_�ސ�P�S��,����},�v���@�\�G,,,,,,,,,,,,,,,,����,0
�_�ސ�V��,���Y�},�����@���ɂ�,�j,44,�V,1,,,,,��,��,,,�~,��,,�@�����ۈ炩��w���ۈ�܂Ő��x�̏[���ƁA�S�Ă̐E��ł̈玙�x�ƁA�玙�Z���ԋΖ��̊m���ł��B�t���b�N�X�^�C����c�ƋK�������ł͕s�[���ł��B���A����ł̖��ԑ��Ƃ̃��X�g�����������s���Ă��钆�ł́A�玙�x�Ǝ擾�͍���ł���A���X�g���̑ΏۂɂȂ肩�˂܂���B�������J���҂����łȂ��A�L�����Ԋ�ƑS�Ăɒj�E���̕ʂȂ��玙�x�Ɓi���S�����ۏ�j�擾��A�J�������̉��P�A���ًK�����A�����l�����̌�������郋�[������邱�Ƃ��K�v�ł��B�����ďo�Y���Ă��d������������悤�ȎY�x�����ۈ瓙�A���ƒn�������̎{��[�����������܂���B,0
�_�ސ�V��,�����},��؍P�v,,,,,,,,,,,,,,,,����,1
�_�ސ�V��,���R�},�󍂍�,,,,,,,,,,,,,,,,����,0
�_�ސ�V��,���R�A��,����@�_�l,�j,32,�V,2,,��,,,,,,,,��,,���͋���̑��ɁA��b�̎��Ă�ꂪ�K�v�ł���ƍl���Ă��܂��i�w�Z�E�ƒ�E�n�擙�j�B�m���Ɍ��݂̃V�X�e���ł́A�j���i�v�w�j���������d���ƈ玙�𗼗�����Ƃ����͓̂�����ł��B�܂��͕v�w�Ԃł̘b����������؂��Ǝv���܂��B���ɓ����ۈ�A�����ۈ�Ƃ������ۈ�{�݂��A�n�������́i�n�������̂łƂ����̂́A�n�搫�i�l�����x�̈Ⴂ�j�ɂ��A���ōl����ɂ́A���j�������̂����x�ł��傤�B��͂肻�ꂼ��̌���ɂāA�K���b�������Ă������ł���Ǝv���܂��B�j���Ƃɐ������Ă����ׂ��ł��i�������Ȃ��A�j�[�Y�ɂ����Ă��Ȃ����̂����铙���������܂��j�B��R�ɁA�n�悲�Ƃɓ��Ԑ����Ƃ�Ȃǂ��āA�ۈ�Ȃǂ�����B,0
�_�ސ�V��,�Ж��},�Ό��@��,�j,63,�V,1,��,��,,,,,,�~,�~,��, ,1.�玙�ӔC��L���铭���l�Ɋւ��鎞�ԊO�E�x���y�ѕό`�J���ɑ΂���Ə��������̕t�^�B 2.�玙�E���x�Ƌ��t�̊g�[�B 3.�ۈ�{�ݓ��̊g�[�ƏA�ƌ���̐���,0
�_�ސ�V��,����},�񓡁@�M�F,,,,,,,,,,,,,,,,����,0
�_�ސ�W��,���Y�},�����΁@�T�q,��,39,�V,1,��,��,,,��,,,,�~,,,�j���Ƃ��Ɏq��ĂɐӔC�����Ă�Љ��ڎw���܂��B���̂��߂ɁA�E��̘J��������S�̂Ƃ��ĉ��P���A�q��Đ���͒j���Ƃ��ɕϑ��Ζ����ԘJ���A�Ƒ��Ɨ���ĕ�炷�z�u�]���Ȃǂ��Ȃ��悤�����𐮔����܂��B�玙�x�Ɛ��x�͒����ۏ���U���Ɉ����グ�A�玙�x�Ǝ擾�ɂ��s���v�����������Ȃ��ȂǁA�j���Ƃ��Ɏ擾���₷�����邱�Ƃ��K�v�ł��B�u�ٗp�@��ϓ��@�v�𔲖{�I�ɉ������A�j���̒����i���̐����A�������ʂ̉����ȂǁA��Ƃɒj����������ʂ�����悤�ɂ��܂��B�@�ۈ珊�ҋ@�������̂��߁A���{�I�ȕۈ珊�̑��݁E�V�݂�}��܂��B�Y�x�����A��x�����ɋ@�q�ɑΉ��ł���悤�A�ۈ�̐��̊g�[���͂���܂��B,0
�_�ސ�W��,�����},�]�c���i,,,,,,,,,,,,,,,,����,0
�_�ސ�W��,���R�},���c �݂���,��,37,�V,1,,��,��,,�~,,,�~,�~,��,,�E�玙�Z���ԋΖ��E�t���b�N�X�^�C���̖@�����E�ۈ牀�̉����ۈ�E�����ɂ��玙�̈ӎ��蒅�̂��߂̋���O��,0
�_�ސ�W��,���R�A��,���c�@�x�q,��,37,�V,1,��,��,,��,,,,,,,,�܂��v�̗������Ȃ���΂Ȃ�Ȃ����A�ǂ����Ă��ꐫ�������ƁA�q���ɂ�����̂ŁA���̂Ȃ����痣��Ȃ��̂ŁA���S���Ă���������Ƃ��������ė~�����B,0
�_�ސ�W��,�Ж��},���c�@���q,��,53,�V,1,��,��,��,,,,,,�~,,,�����E��Q�̂��鎙�A�a�����܂߁A���I�ۈ珊�����Z����n����ɐݒu����邱�ƁB�H���͗L�@�H�ޗ��p�ȂǁA���S�ł���̐��ɂ��邱�ƁB�����A������󂯓����̐������邱�ƁB,0
�_�ސ�W��,����},���c�G,,,,,,,,,,,,,,,,����,1
�_�ސ�X��,���Y�},����@�^��,,,,,,,,,,,,,,,,����,0
�_�ސ�X��,�����},����h��,,,,,,,,,,,,,,,,����,0
�_�ސ�X��,���R�A��,���V�@�b��,�j,49,�V,2,,��,,,,,,,,��,,��ʂ̉ƒ�ł́A�v��������玙�x�Ƃ���邱�Ƃ́A���ɂނ��������B�j���d���玙�𗼗������邱�Ƃ́A���̂Ƃ��떳���B�v�w�Ԃ̘b���������d�v�B,0
�_�ސ�X��,����},����@�����ӂ�,�j,42,�O,1,��,��,,,,,,,,��,,�玙�x�Ɛ��x�Ȃǎq��Ďx���̏[���B�x�ƒ��̏����ۏ�������U�O���ɍ��߁A�u�q�ǂ����a�C�̎��̋x�Ɓv��A�u���e�̈玙�x�Ɏ擾�v�A�u��Ɠ��E���Ə����̑����{�݂̐ݒu�v�ȂǁA�玙�x���̊g�[��i�߂�B,1
�É��W��,���Y�},���ꍂ��,�j,46,��,1,��,��,,,,,,,,,��,�P�D���S���Ďq����a������悤�ۈ�m�̑�����{�ݐ����̊g�[���s���B�Q�D�����ۈ痿�����������A�[���Ύ��ۈ�E�����ۈ�E�ً}�ۈ�Ȃǂ̕ۈ�v���ɉ�������悤�ɂ���B�R�D�J���҂̒����ԉߖ��J�����Ȃ����A���e����e���q���ƌ������������Ƃ肠�鐶���̉��P��}��B,0
�É��W��,�����},���J�@��,,,,,,,,,,,,,,,,����,0
�É��W��,����},��؁@�N�F,,,,,,,,,,,,,,,,����,1
�É��X��,���Y�},��΂��q,��,51,�V,1,��,��,,,��,,,,,,,�P�D�Y�x�����Ȃǂ̓����҂����Ȃ������߂ɕۈ珊�̑��݁B�Q�D���c����Ô�̖������̔N�ߊg��ƌ�����̑��z�B,0
�É��X��,�����},���T��,,,,,,,,,,,,,,,,����,0
�É��X��,����},�F�J�@�@�O,,,,,,,,,,,,,,,,����,1
�ΐ�Q��,���Y�},�����@�@�S�m,,,,,,,,,,,,,,,,����,0
�ΐ�Q��,�����},�X�@��N,,,,,,,,,,,,,,,,����,1
�ΐ�Q��,���R�},���ەv,�j,58,�O,2,,��,�~,,,�~,,,,��,,�e��ۈ�E�玙�{�݂̐����A�t���b�N�X�^�C������ݑ�Ζ����̗̍p�ȂǋΖ��`�Ԃ̑��l����i�߂�ׂ��Ǝv���B,0
��t�S��,���R�A��,�H���L,�j,62,�V,1,��,��,,,,��,,,,,,���w�A���Z�ȂǂŒj�������Q�拳�������B�i���F��t�S��͍��񒲍��ΏۊO�ł����A���t�����������̂Ōf�ڂ��܂��j,0
��t�T��,���Y�},������,�j,51,�V,1,��,��,,,��,,,,,,,�Y�x�����ۈ�Ɗw���ۈ�̏[���A���c����Ô�������x�̊g�[�A�J�����Ԃ̒Z�k���͂��ߒj�����ӂ��߂��S�̘̂J�������̔��{�I���P�A�E��ɂ�����ꐫ�ی�̓O��Ɛ^�̒j�������̊m���A�ȂǁB,0
��t�T��,�����},��쏟,,,,,,,,,,,,,,,,����,0
��t�T��,���R�A��,��������,,,,,,,,,,,,,,,,����,0
��t�T��,�Ж��},�����܂���,�j,68,�V,1,��,,,,,,��,��,�~,,,�ۈ�{�݂̏[���ƘJ�����Ԃ̒Z�k,0
��t�T��,����},�c���@�@�b,,,,,,,,,,,,,,,,����,1
���P�O��,���Y�},�����݂ˊw,�j,34,�V,1,��,��,,,��,,,,,,,�P�D�j�����ʁA�i�����Ȃ����A������������������悤�u�ٗp�@��ϓ��@�v�𔲖{�I�ɉ����B�j���̒����i���̐����B���ʂ̉����B��Ƃɒj����������ʂ�����悤�ɂ��܂��B�Q�D�Y�x�����A�玙�����ɋ@�q�ɑΉ��ł���悤�A�ۈ琧�x�̊g�[���͂���܂��B�R�D�j���Ƃ��ϑ��Ζ��A��ԘJ���A�z�u�]���Ȃǂ��Ȃ��悤�����������܂��B�玙�x�Ǝ擾�ɂ��s���v�����������Ȃ��Ȃǂ��K�v�ł��B,0
���P�O��,�����},�Ί_  ��v,,,,,,,,,,,,,,,,����,0
���P�O��,�Ж��},�Ҍ�����,��,40,��,1,��,��,,,�~,,,,�~,��,,�E��L2�́A�ۈ珊�̑啝�����A�x���E��ԕۈ����ԉ�����B�E�玙�ƒ�ւ̗D��I�ȐE�ƁA�Z�������𐧓x������B,1
���P�O��,����},��c����q,,,,,,,,,,,,,,,,����,0
���P�O��,������,���J�m,,,,,,,,,,,,,,,,���t�撲����,0
���P�U��,���Y�},����@�׉�,,,,,,,,,,,,,,,,����,0
���P�U��,�����},�k��  ��Y,,,,,,,,,,,,,,,,����,1
���P�U��,������,�^���׎O,,,,,,,,,,,,,,,,���t�撲����,0
���P�V��,���Y�},�܂Ȃ׏�,�j,48,�V,1,��,��,,,��,,,,�~,,,���E�ɗޗ�̂Ȃ��悤�ȋ}���ȓ��{�́u���q���v�͓��{�̖����Ɋւ�����ł���A�Љ�̑��͂������Ď��g�ނׂ��ۑ�ƈʒu�t���邱�Ƃ��܂��厖�ƍl���Ă��܂��B�Ƃ��ɁA���܂̓��{�ɒj���Ə��������͂��ċ����Ŏq��Ăɓ������Љ�������Ȃ����Ƃ�����ł��B�J�����Ԃ̒Z�k�Ǝc�ƋK���A�P�g���C�̐����Ȃǂɂ������g�݁A�J�������d���Ǝq��Ă�����������̂ɂ��郋�[�����Љ�I�Ɋm�����邱�Ƃ��d�v�ƍl���܂��B,0
���P�V��,�����},�����M�q,,,,,,,,,,,,,,,,����,1
���P�V��,���R�},��������,,,,,,,,,,,,,,,,����,0
���P�V��,�Ж��},���k�����Y,�j,53,�V,1,��,��,,,,��,,,,,,�ۈ�Ɋւ�����I�x���A�⏕�̊g�[�B�玙�x�Ƃ��擾���₷�����邽�߂̊�Ɠw�́A���͊�Ƃւ̏����[�u�ȂǁB,0
���P�V��,����},�����@���K,,,,,,,,,,,,,,,,����,0
���P�V��,������,���c�����H,,,,,,,,,,,,,,,,���t�撲����,0
���P�W��,���Y�},�Ëv�ۂ̂Ԃ�,�j,66,�V,1,,,,,��,,��,,,,��,�E�玙�x�Ǝ擾�ɂ���ĕs���v���󂯂Ȃ��ۏ�i���E�A���i�A���i��̍��ʂ��󂯂Ȃ��j�E��x���̒����⏞�E���{���Ƃ��āA�j���Ƃ��ƒ�ӔC���ʂ����A�l�Ԃ炵����点��悤�A�J�����Ԃ̒Z�k���K�v,0
���P�W��,�����},���R���Y,,,,,,,,,,,,,,,,����,1
���P�W��,���R�A��,���Â��̂�,,,,,,,,,,,,,,,,���t�撲����,0
���P�W��,����},�쑽�@��,,,,,,,,,,,,,,,,����,0
���P��,���Y�},�����@�@��,,,,,,,,,,,,,,,,����,0
���P��,�����},���n�O�B,�j,63,�O,2,,��,��,��,,,,,,,,���Ɉ玙�͗������S���Ƃ����ӎ��̒蒅��}�邱�Ƃ���{���Ǝv���܂����A���ׂ̈ɂp�Q�|10�A11�́c�������āc�Ƃ������̂ł͂Ȃ��Ǝv���܂��̂Ő���Ƃ��Ă͓���܂Ȃ��Ǝv���܂��B�Q�P���I�Ɍ������ẮA�^���ȉۑ�Ƃ��ĕ׋��v���܂��B,1
���P��,����},�����@�r��,,,,,,,,,,,,,,,,����,0
���P��,������,�H�Đ��O�G�g,,,,,,,,,,,,,,,,���t�撲����,0
���V��,���Y�},����@�K�q,,,,,,,,,,,,,,,,����,0
���V��,�ێ�},���ꐬ,,,,,,,,,,,,,,,,����,0
���V��,����},�����@�@�C,,,,,,,,,,,,,,,,����,1
���V��,������,�L��u�Y,,,,,,,,,,,,,,,,���t�撲����,0
����P��,���Y�},��i�Ȃ��䂫,�j,43,�V,1,��,,��,,,��,,,�~,,,�q�ǂ����Y�݁A�j���Ƃ��q��ĂɐӔC���ʂ�����悤�ɁA�����j���Ƃ��ϑ��Ζ����ԘJ���A�z�u�]�����Ȃ��悤�ɐE��̘J�������𐮔����܂��B�܂��A�玙�x�Ɛ��x�́A�����ۏ��Z���Ɉ����グ�A���̐E��ւ̕��A�Ȃǋx�Ǝ擾�ɂ��s���v�������Ȃ��悤�ɁA�j���Ƃ��擾���₷�����܂��B�j�������i���̐����A�������ʂ̉����Ȃǂ̌ٗp�ʂł̕����̊m�����߂����A�ۈ�̐��̊g�[�A����E�Z��Ȃǂ̌o�ϓI���S�̌y�������܂��B�����蓖�́A�����Č��̋O���̂Ȃ��ŁA�v��I�Ɋg�[���܂��B,0
����P��,�����},�Δj�@��,,,,,,,,,,,,,,,,����,1
����P��,�Ж��},�m�v�n��O�q,��,63,�O,1,,��,,,��,,,,�~,,,�玞�E���x�ƒ��̏����ۏ���W�O���Ɉ����グ��i���݂Q�T���j�B���ׂĂ̎q�ǂ��i�����E�a���E��Q���j�̂��߂̕ۈ珊��w���ۈ�̊����������߂�B,0
����1��,������,�c���k���Y,,,,,,,,,,,,,,,,���t�撲����,0
�����P�O��,���Y�},�R�{�Ƃ���,��,51,�V,1,��,��,,,,,��,,,,,�E�j�����Ƃ��Ɏq��ĂɐӔC���ʂ�����悤�ɐE��̘J��������S�̂Ƃ��ĉ��P����B���Ɏq��Đ���ɂ������āA�ϑ��Ζ����ԘJ���A�Ƒ��Ɨ���Đ�������z�u�]���Ȃǂ��Ȃ��悤�ɂ���B�E�玙�x�Ɛ��x�͒����ۏ؂��U���Ɉ����グ��ƂƂ��ɁA���̐E��ւ̕��A�A�x�Ǝ擾�ɂ��s���v�����������Ȃ��ȂǁA�j���Ƃ��Ɏ擾���₷������B�E�ۈ�̐��̊g�[�i�Y�x�����A��x�����ւ̑Ή��Ȃǁj�B�q��Ăɑ΂��镉�S�y���Ǝx���̊g�[���͂���B,0
�����P�O��,�����},���ы��N,,,,,,,,,,,,,,,,����,1
�����P�O��,���R�},�x�c�e��,,,,,,,,,,,,,,,,����,0
�����P�O��,����},�L���@�@��,,,,,,,,,,,,,,,,����,0
�����P�V��,���Y�},�O���c�y��,,,,,,,,,,,,,,,,����,0
�����P�V��,�����},�R��  �ߒÒj,,,,,,,,,,,,,,,,����,0
�����P�V��,�����},���򏟉h,,,,,,,,,,,,,,,,����,1
�����P�V��,������,�ĎR�v���q,,,,,,,,,,,,,,,,����,0
�����P�W��,���Y�},�˓c�@��F,,,,,,,,,,,,,,,,����,0
�����P�W��,�����},�Љ��v��,,,,,,,,,,,,,,,,����,0
�����P�W��,���R�},���X��,�j,31,�V,2,��,,��,��,,,,,,,,,0
�����P�W��,���R�A��,���q�V,,,,,,,,,,,,,,,,����,0
�����P�W��,����},���@�@���l,,,,,,,,,,,,,,,,����,1
�����Q�P��,���Y�},��ؐi,�j,60,�V,1,��,��,,,��,,,,�~,,,(1)�E��̘J�����������P���A�j���Ƃ��ɕϑ��Ζ����ԘJ���A�Ƒ��Ɨ���Đ�������z�u�]���Ȃǂ������悤�ɂ���B(2)�玙�x�Ɛ��x�͒����ۏ؂��U���Ɉ����グ��ƂƂ��ɁA���̐E��ւ̕��A�A�玙�x�Ǝ擾�ɂ��s���v�����������Ȃ��Ȃǎ擾���₷������B(3)�u�ٗp�@��ϓ��@�v�𔲖{�I�ɉ������j���̒����i�������⏗�����ʂ̉����ȂǁA��ƂɌٗp�Ɋւ���S�Ă̖ʂŒj����������ʂ�����B(4)�Y�x��x�����ɋ@�q�ɑΉ��ł���悤�ۈ�̐����g�[����B(5)�q��Ă̌o�ϓI���S���y������B�i���F�����Q�P��͍��񒲍��ΏۊO�ł����A���t�����������̂Ōf�ڂ��܂��j,0
�����Q�Q��,���Y�},���c�@���Y,,,,,,,,,,,,,,,,����,0
�����Q�Q��,�����},�i���E��,,,,,,,,,,,,,,,,����,0
�����Q�Q��,���R�},��ؐ��v,,,,,,,,,,,,,,,,����,0
�����Q�Q��,���R�A��,�F��N��,�j,34,�V,3,,��,,,,�~,,,,��,��,�u�玙�Ƃ������̂��A����ǂ����������������������A���������̂Ȃ���u��̌��o������̂��v�Ƃ����ӎ��ł����̂��Ƃ������b�Z�[�W���Ⴂ�v�w�ɔ��M����B���̏�Ŏd���Ƃ̗����A�������S�Ȃǂɂ��ẮA���ꂼ��̕v�w�����߂Ă����B,0
�����Q�Q��,����},�R�ԁ@��v,,,,,,,,,,,,,,,,����,1
�����Q�Q��,������,���䏼��,,,,,,,,,,,,,,,,����,0
�����Q�R��,���Y�},�����m�q,��,55,�V,1,��,��,,��,,,,,�~,,,�ۈ珊�𑝂₵32000�l���̑ҋ@�������Ȃ������ߕۈ琧�x���g�[�����܂��傤�B�����A�Z���ȂǁA�q��Ăւ̏d���o�ϓI���S��傫���y�������邱�Ƃł��B�����蓖�������̗��t�����߂Ȃ���A�v��I�Ɋg�[���܂��B,0
�����Q�R��,�����},�ɓ�����,,,,,,,,,,,,,,,,����,1
�����Q�R��,���R�},�������v,�j,58,�V,2,,��,,,��,�~,,,,��,,�玙�͓��e�ɂ��Ă͍s���͂��܂�֗^���Ȃ������ǂ��ƍl���邪�A�ۈ琧�x�͐������ׂ��ł���B,0
�����Q�R��,���R�A��,�R���T,,,,,,,,,,,,,,,,����,0
�����Q�R��,����},�Ζт����q,,,,,,,,,,,,,,,,����,0
�����Q�R��,������,�ˌ�����,,,,,,,,,,,,,,,,����,0
�����Q�S��,���Y�},���{�݂̂�,�j,31,�V,1,��,��,,,��,,,,�~,,,�E��̘J��������S�̂Ƃ��ĉ��P���A�q��Đ���͒j���Ƃ��ɕϑ��Ζ����ԘJ���A�Ƒ��Ɨ���ĕ�炷�z�u�]�������Ȃ��悤�ɏ����𐮔��B�玙�x�Ɛ��x�͒����ۏ؂��U���Ɉ����グ��B�u�ٗp�@��ϓ��@�v�𔲖{�I�ɉ������A�j���̒����i���̐����A�������ʂ̉����ȂǁA��Ƃɒj���������т�����B�����A�Z���Ȃǌo�ϓI���S�̌y�����͂���A�����蓖�͍����Č����O���ɂ̂���Ȃ��Ŋg�[���Ă����B�Y�x�����A��x�����ɋ@�q�ɑΉ��ł���悤�ۈ�̐��̊g�[���͂���B,0
�����Q�S��,�����},���ё���,,,,,,,,,,,,,,,,����,0
�����Q�S��,����},���v�ÍK�F,�j,44,�V,1,,,��,,,,,��,,��,,�j���̒����i���A���i���ʂ̐����A�}�{�T���E�N�����x�̌������ȂǁA�j�����ƌv���x���鐧�x��ς��Ă����K�v������B�J�����Ԃ̒Z�k�B�ꎞ�a����ۈ�A�s����ۈ�A�ً}�ꎞ�ۈ�A�w���ۈ�Ȃǂ̎x���B�n��ɂ�����q�ǂ̂��̃f�C�T�[�r�X�@�\����Ă�B,1
�����R��,���Y�},�ጎ�G�l,�j,57,�V,1,��,��,,,��,,,,�~,,,�E��̘J��������S�̂Ƃ��ĉ��P���A�q��Đ���͒j���Ƃ��ɕϑ��Ζ����ԘJ���A�Ƒ��Ɨ���Ă��炷�z�u�]���Ȃǂ��Ȃ��悤�����𐮔�����B�玙�x�Ɛ��x�͒����ۏ���U���Ɉ����グ�A�玙�x�Ǝ擾�ɂ��s���v�����������Ȃ��ȂǁA�j���Ƃ��Ɏ擾���₷�����邱�Ƃ��K�v�ł���B�@�p�P�ɑ΂��Ĉӌ��F�j�����Ƃ��Ɏq��ĂɐӔC���ʂ�����悤�ɁA�����������K�v�ƍl����B,0
�����R��,�����},������,,,,,,,,,,,,,,,,����,0
�����R��,���R�},�ؒJ��q,��,42,,1,,,,,,,��,��,,��,,���e�������������������Ő���D�������悤�ɁA�܂��Ő���ς���B�O�`�P�Q�Ύ��܂ł̈玙���ʂɂł���n����ł̕ۈ�}�}���x�̏[���B�q���̕a�C���ɂ��a������ƋK��Œ�߂�ׂ��B�O�Ύ��ɂ����Ă͂Q�l�ŋx�Ƃ���΂P�l�U�������A�v�P�N�Ԃ̋x�Ƃ�F�߂�ׂ��B,0
�����R��,���R�A��,���M���Y,�j,55,�V,4,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�~,�j�͒j�̐ӔC�����͏��̐ӔC���͂����΂悢�Ǝv���܂��B���̍Ȃ͎��ɁA���������玙�������܂���ł����B�i������Ɨ҂����������ǁj����ł����͉��̖����Ȃ����l���Ă���Ǝv���܂��B�i�ƐM���邵���Ȃ��B�j�玙���������j�̐l������ɂ���΂悢�Ǝv���܂��B,0
�����R��,�Ж��},�~�@�@��,,,,,,,,,,,,,,,,����,0
�����R��,����},�����@�@�m,,,,,,,,,,,,,,,,����,1
�����R��,������,���푾�Y,�j,41,�V,1,��,��,��,,,,,,,,,�Ј��������œ������Ԃ����߂�ٗʘJ�����̓���,0
�����T��,���Y�},�{�{�h,�j,38,�V,1,��,��,,,��,,,,�~,,,�j���Ə��������͋������Ďq��Ă��ł���Љ�I�����𐮂��邽�߂ɂ́A�玙�x�ɐ��x�����P���A���S���ė��p�ł��邱�ƁA�g�������̊m�ہA�x�Ɍ�̎d���̊m�ۂȂǂ��K�v�ł��B�܂��A���X�g���Ⓑ���Ԏc�ƁA�P�g���C�Ȃǂ͖@���ŋK���������Ȃ��K�v������܂��B����ɁA�d���Ɖƒ됶���A�d���Ǝq��Ă��o����d�g�݂ƎЉ�I�������K�v�ł��B���̂��߂ɂ́A�ۈ珊�̊m�ہA���c����Ô�̖������A�����蓖�Ȃǎq��Ďx�����K�v�ł��B�u���q���v���́A�����̐l���\������{�������ǂ��Ȃ邩�ɂ������d�v���ł���ƔF�����Ă��܂��B�u���q���v���𐭎��ƎЉ�̑��͂������ĂƂ肭�ނׂ��ł���A���x������[�u��D�悷�ׂ��ۑ�ł���ƍl���܂��B,0
�����T��,�����},������,�j,64,�O,1,��,��,,��,�~,�~,,,�~,�~,�~,�玙�͓���ł���W���I�Ȏ��Ԃ��A���X�p���I�Ȏ��Ԃ��K�v�ł��B�p�Q�̂P�̋`���Â��i��Ђɑ΂���j�Ɗ�Ƃւ̎x�������݂��ׂ��Ƒ����܂��B,0
�����T��,���R�},�����̂ԂЂ�,�j,37,�V,1,,��,,��,,,,,,��,,�P�j�񐢑ы������сi�ƒ���ł̕ۈ�j�ւ̕⏕�@�@�Q�j�玙�x�ɂ̊��Ԃ̉����i�R�N�͗~�����j�@�@�@�������g���ƁA�Q�T�ԂŎq�����Y�܂��\��i�V���Q���\����j�Ȃ̂ŁA�؎��Ȗ��Ƃ��ĂƂ炦�Ă��܂��B�Ɠ��͒n���������ő����b�܂�Ă��܂����A����ł��s�\���Ǝv���̂Ŗ��ԂȂ�Ȃ����炾�Ǝv���܂��B,0
�����T��,���R�A��,�ē�������,,,,,,,,,,,,,,,,����,0
�����T��,�Ж��},�ˑ��Y,�j,53,�V,1,��,,��,,��,,,,�~,,,�L�E�j���̎q��Ă��x�����A�n��̒��A�W�c�̒��Ŏq�ǂ�����������m�ۂ��邽�߂ɂ��A�w��܂ł̕ۈ琧�x�̊����Ɗw���ۈ�̑啝�Ȋg�[���K�v�ł���ƍl����B,0
�����T��,����},��˂悵��,�j,33,�V,1,,��,��,,,��,,,,,,�܂��A����c���⍑�ƌ������㋉�E����A��x���������i����B�����āA�Љ�I�Ɉ玙�x�ɂ��Ƃ�Ȃ����Ƃ͗ǂ����Ƃł͂Ȃ��Ƃ����u�펯�v���`�����Ă����B,1
�����U��,���Y�},�������U,�j,56,�V,1,��,��,,,��,,,,�~,,,�E���������邱�ƂƎq�ǂ��𐶂݈�Ă邱�Ƃ�������Ɨ����ł���Љ�ɂ��Ă������Ƃ��s���B�E���̂��߂ɂ͒j�����Ƃ��Ɏq��ĂɐӔC���ʂ�����悤�ɐE��̘J��������S�̂Ƃ��ĉ��P���A�q��Đ���̏ꍇ�ɂ́A�j���Ƃ��ɕϑ��Ζ����ԘJ���A�Ƒ��Ɨ����z�u�]���Ȃǂ��Ȃ��悤�A���̏����𐮔����邱�Ƃ��K�v�B�E�܂��A�ۈ�̐��̊g�[��A�q��Ăɑ΂��镉�S�y���Ǝx���̏[�����͂��邱�Ƃ��d�v���ƍl����B,0
�����U��,�����},�z�q�ʗY,,,,,,,,,,,,,,,,����,0
�����U��,���R�},��؏i�v,,,,,,,,,,,,,,,,����,0
�����U��,���R�A��,�ē��肦�q,,,,,,,,,,,,,,,,���t�撲����,0
�����U��,�Ж��},�ۍ�W�l,�j,44,�O,1,,,,��,,,,,,��,,,0
�����U��,����},�Έ�@�h��,,,,,,,,,,,,,,,,����,1
�����V��,���Y�},����E,�j,51,�V,1,��,��,,,��,,,,�~,,,�j���Ƃ��Ɏq��ĂɐӔC���͂�����Љ��ڎw���B���̂��߂ɁA�E��̘J�����������P���A�q��Đ���͒j���Ƃ��ɕϑ��Ζ����ԘJ���A�Ƒ��Ɨ���Ă��炷�z�u�]���Ȃǂ��Ȃ��悤�ɏ����𐮔�����B�玙�x�Ɛ��x�͒����ۏ��啝�ɂЂ��グ�A�玙�x�Ǝ擾�ɂ��s���v�����������Ȃ��Ȃǒj���Ƃ��擾���₷������B�u�ٗp�@��ϓ��@�v�𔲖{�I�ɉ��P���A�j���̒����i���̐����A�������ʂ̉������͂���A������������������悤�ɂ���B�Y�x�����A��x�����ɋ@�q�ɑΉ��ł���ۈ�̐��̊g�[�A�����E�Z���Ȃǂ̌o�ϓI���S�̌y���A�����Č����O���ɂ̂���Ȃ��ł̎����蓖�̌v��I�g�[���͂���B,0
�����V��,�����},���J�@��,,,,,,,,,,,,,,,,����,0
�����V��,���R�},��������,�j,37,�V,1,,��,,,��,,,,,,��,�E�玙�x�ɐ��x�Ƃ��āA�玙�x�ƒ��̐�����ۏႵ�A�����蓖���x�̉��P�[�����͂���B�E�o�Y�ŗ��E������e���A�q��Ă��������ꂽ���ɁA���̐E��ɖ߂��悤�Ɍٗp��ɋ`���Â���B,0
�����V��,���h,���삽������,,,,,,,,,,,,,,,,���t�撲����,0
�����V��,����},���ȁ@�@��,,,,,,,,,,,,,,,,����,1
�����W��,���Y�},�R��@�a�q,,,,,,,,,,,,,,,,����,0
�����W��,�����},�Ό��L�W,,,,,,,,,,,,,,,,����,1
�����W��,����},�ЎR�@����,,,,,,,,,,,,,,,,����,0
�����W��,������,���J��p��,,,,,,,,,,,,,,,,���t�撲����,0
�����E���,�����},���ؗz��,�j,40,��,1,��,��,,��,,,,,,,,�i���F����͍��񒲍��ΏۊO�ł����A���t�����������̂Ōf�ڂ��܂��j,0
�����P�O��,���Y�},�m�䂻���ւ�,�j,36,�V,1,��,��,,,��,,,,,,,�j�����킸�J�����Ԃ�Z�k���A�l�Ԃ炵����Ƃ�����߂����Ƃ��܂����ɋ}���ׂ��ۑ�ł��B,0
�����P�O��,�����},�������O�Y,,,,,,,,,,,,,,,,����,1
�����P�O��,���R�A��,�����b�q,,,,,,,,,,,,,,,,���t�撲����,0
�����P�O��,�Ж��},�X�{�R��,��,34,�V,1,,��,,��,,,,,�~,,��,�c��������j�����q��āA�Ǝ��Ȃǂ��Ƃ��ɒS���Ƃ����ӎ�����Ă�B,0
�����P�O��,����},���Ï���,�j,55,�O,1,,��,,��,��,,,,,,,�ۈ珊����ی�N���u�̐����A����g��ƋΖ����Ԃ̒Z�k���E���R���B,0
����3��,���Y�},���{���Y,�j,55,�V,1,��,��,,,��,,,,�~,,,�j�������͂��Ĉ玙�ɐӔC���ʂ�����悤�ɂ��邽�߁A�J�����ԒZ�k�ȂǘJ�����������P�������߂邱�Ƃ��K�v�B�j�����ʂ�����i���̐����A�玙�x�Ɛ��x�̉��P�A���E���A�A��x�擾�ɂ��s���v�֎~�Ȃǈ�x���Ƃ�₷�����邱�ƁB�ۈ珊�̊g�[�Ȃǂ��d�v�ł��B,0
���ɂR��,�����},���O��,,,,,,,,,,,,,,,,����,0
���ɂR��,���R�A��,�c��@�L�H,,,,,,,,,,,,,,,,����,0
����3��,�V�Љ�},����Ђ��,��,48,��,1,,��,��,,,,,,,��,,�玙�x�ƁE�玙�Z���ԋΖ����x�̎��{�ƍ��킹�āA���̎擾���A�b�v�̂��ߒ����ԘJ�������߂Ă����B���A�����ۈ��a���ۈ�̐����Ƌx�ƒ��̒����⏞�̊m���B�玙�͗����ŒS���Ƃ����ӎ��Â���̂��߂̋�����d�v�B,0
���ɂR��,����},�y��@����,,,,,,,,,,,,,,,,����,1
���ɂU��,���Y�},�O�c����q,��,50,,1,��,��,,,��,,,,�~,,,���́A�j���Ƃ��Ɏq��ĂɐӔC�����Ă�Љ���߂����܂��B���̂��߂ɁA�E��̘J��������S�̂Ƃ��ĉ��P���A�q��Đ���͒j���Ƃ��ɕϑ��Ζ����ԘJ���A�Ƒ��Ɨ���ĕ�炷�z�u�]���Ȃǂ��Ȃ��悤�����𐮔����܂��B�玙�x�Ɛ��x�͒����ۏ���U���Ɉ����グ�A�玙�x�Ǝ擾�ɂ��s���v���N�������Ȃ��ȂǁA�j���Ƃ��擾���₷�����邱�Ƃ��K�v�ł��B�܂��A�j���������ʂ̐����A�������ʂ̉����ȂǁA��Ƃɒj����������ʂ�����悤�ɂ���B����ɁA�Y�x�����A��x�����ɋ@�q�ɑΉ��ł���悤�ۈ�̐��̐������͂���܂��B�����E�Z���Ȃǌo�ϕ��S�̌y�����͂���A�����蓖�͍����Č����O���ɏ悹��Ȃ��ŁA�v��I�Ɋg�[���܂��B,0
���ɂU��,���R�A��,���q���b�q,,,,,,,,,,,,,,,,����,0
����6��,�Ж��},����q�q,��,52,�O,1,,,,��,,,��,,�~,,��,�j���̒����i�����傫���̂ŁA�j�����玙�ׂ̈ɂȂ��Ȃ��x�܂Ȃ����A�x�߂Ȃ��B���ɕs�����ł͏����̓����ꏊ�����Ȃ����A�j���ł��x�݂����΃��X�g���̑ΏۂɂȂ肩�˂Ȃ��B��L�́��ɂ��ē��ɂ����߂����B���ʖ����ӎ���������W�F���_�[�t���[�����ϋɓI�ɂ����߂邱�Ƃ���؂ł��B,0
���ɂU��,�ێ�},���r�S���q,,,,,,,,,,,,,,,,����,1
���ɂU��,����},�s���_��Y,,,,,,,,,,,,,,,,����,0
���ɂV��,���Y�},�����j,�j,52,�V,1,��,��,,,��,,,,�~,,,�q��ĎQ���̏�Q��Љ�I����̗v���ƂȂ��Ă���e�̘J�������̉��P���K�v�ł��B��̓I�ɂ́A�S�̂Ƃ��Ă̘J�����Ԃ̒Z�k�ƂƂ��ɁA�q��Đ���ɂ����ẮA�j���Ƃ��ɕϑ��Ζ����ԋΖ��A�P�g���C�Ȃǂ��K�����邱�ƁA�����i���ȂǏ����ւ̍��ʓI�ҋ��̉������邱�ƁA�܂��玙�x�Ɛ��x�����P�E�[�������A�����ۏ���U���Ɉ����グ��ƂƂ��ɁA���̐E��ւ̕��A�̕ۏ؁A��x�擾�ɂ��s���v�̋֎~�ȂǁA�j���Ƃ��ɋx�ɂ����₷�����邱�Ƃł��B�܂��A�q��Ă̌o�ϓI���S���y������Љ�ۏ�̏[����Ő��x�̌������A�ۈ珊�Ȃǂ̕ۈ�̐��̊g�[���K�v�ł��B,0
���ɂV��,���R�},��c��,,,,,,,,,,,,,,,,����,0
���ɂV��,���R�A��,�q��ˎq,,,,,,,,,,,,,,,,����,0