���},�p1,�p2-1,�p2-2,�p2-3,�p2-4,�p2-5,�p2-6,�p2-7,�p2-8,�p2-9,�p2-�P�O,�p2-11,�p3
�V�Љ�},1,,,��,��,,,,,,��,,(1)��ʓI�ȘJ�����ԒZ�k�����{���A�玙�Z���ԋΖ����x�̎�����������ɍ��߂�B(2)�玙�Ə����̃p�[�g�̑��֊֌W���傫�����Ƃ�����A�܂��p�[�g�ւ̒����⏞���Ȃ����Ƃ�����A�����̐��K�ٗp��啝�ɑ��₷�B
�ێ�},2,,��,,,,,,,,��,��,�ۈ�{�݂̐����A�玙�ɑ΂���Љ�I���̐���
���{���Y�},1,��,��,,,��,,,,�~,,,�j���Ƃ��d���ƉƑ��ɑ΂���ӔC���s�g�ł���悤�A�J�����Ԃ̒Z�k�Ȃǂ��߂��A�h�k�n�u�Ƒ��I�ӔC���v�Ɋ�Â��{��̋�̉����K�v�ł��B�Ƃ�킯�A���{�ł͒����ԘJ���̋K���i�c�Ǝ��Ԃ̏����N��150���ԁA�[��ƁA�x���J���̋K�����j�A�玙�x�Ɛ��x�̉��P�i�玙�x�ƌ��E���A�A�玙�x�Ǝ擾�ɂ��s���v�����̋֎~�̖��L�A�x�ƒ��̏����ۏ�����^�̂U���Ɉ����グ�铙�j�A�ۈ珊�E�w���ۈ�̏[�������K�v���ƍl���܂��B
����},1,��,��,��,,,,,,,,,����}�ł́A�l�N�X�g�L���r�l�b�g�i���̓��t�j�̉��Ƀv���W�F�N�g�`�[����݂��āA�q�ǂ����a�C���̋x�ɂ╃�e�̈�x�擾���i�A��Ɠ������{�݂̐ݒu�Ȃǎq��Ďx�����x�̊g�[�����肱�񂾁u�d���Ɖƒ�̗����x���@�i���j�v�̌�����i�߂Ă���܂�
���R�A��,1,,��,,��,,,��,,,,,���������玙���Ԃ̏[����D�悷�ׂ��B�܂��w�O�ۈ���[�������铙�A�e�̐E�ꕜ�A���X���[�Y�ɍs����悤�Ȑ��x��肪�K�v�B
���R����},1,,��,,,��,,,,,��,,�玙�x�Ƌ��t�̋��t�����Q�T������S�O���Ɉ����グ��ƂƂ��ɁA�玙�x�Ƃ��擾���₷���E�ꕜ�A���₷�����𐮔����܂��B�܂��A�n��ɂ����ĉ���Ԃň玙�̑��݉����������s���u�t�@�~���[�E�T�|�[�g�E�Z���^�[�v�𑝐݂���ƂƂ��ɁA�ƒ�Ŏq��Ă����Ȃ���ݑ�[�N���s�����X�̂��߁A�_������̕��������Ȃǌ_������ԍۂ̍Œ���̃��[���ɂ��ăK�C�h���C���̍쐬�����s���A�ݑ�[�N�΍�𐄐i���܂��B
�����},1,,��,,��,�~,��,,,�~,��,��,���d���ƈ玙�̗��������\�ɂ��邽�߁A�玙�x�Ƃ������J���҂̐E�ꕜ�A�ɂ��Ă̎x���[�u�̑n�݂ȂǁA���x�𗘗p���₷�����邽�߂̎{���i�߂�B���ۈ�T�[�r�X�ɂ��ẮA���v�̑����O�`�Q�΂̕ۈ珊����g���v��I�Ɋg�債�A�����҂����Ȃ����B�܂��A�����ۈ�A�x���ۈ�A�a�㎙�ۈ�A�ۈ珊�̑��@�\���ȂǁA���l�ȃj�[�Y�ɉ�����ۈ�T�[�r�X�̐����B���c�t���ƕۈ珊�̈ꌳ��������ɓ��ꂽ��ŁA���ʁA�c�t���ƕۈ珊�Ƃ̘A�g���܂߁A�ݑ�Ŏq��Ă�����ƒ���܂߂��q��Ďx���̌v��I�Ȑ��i�B���Ƒ���q��Ă̑�؂����Ⴂ���オ�g�߂ɗ����ł���悤�A�w�Z��n��ɂ�����玙�Ɋւ���̌�������@��̏[���B���Z����E�Z���{��ɂ����āA�q��Đ��т̍L����Ƃ肠��Z��m�ہB�܂��A��s�s���𒆐S�ɁA�E�Z�ڋ߂����q��Ă����₷���s�S���Z�̐��i�B
���R�},,,,,,,,,,,,,�玙�x�Ɛ��x�̊g�[��A�Ő��̂�����̐����ƕ����������蓖���x�̉��P�A���푽�l�ȕۈ�{�݂̏[�����ɂ��A���S���Ďq�ǂ��𐶂݈�Ă�Љ���\�z����B�܂��A�q��Ăɐ�O���邽�ߗ��E�����l���q�ǂ��̋`������I����A�ďA�E����]�����ꍇ�A���̌ٗp��ɑ΂��Čٗp���`���Â���B<�R�����g�FQ1�ɂ���>�玙�x�Ƃ��擾���邩�ۂ��͍ŏI�I�ɂ͕v�w�̑I���ł͂��邪�A�q��Ă��x������Љ���E���x�̐����͏d�v
�Љ��},1,��,��,,,,,,�~,�~,��,,�q��Ă�v���҂������J���҂ɂ��ẮA�[��J�������ł͂Ȃ��A���ԊO�E�x���y�ѕό`�J���ɑ΂��Ă��A�s���v���󂯂邱�ƂȂ��{�l�̐����ŖƏ����鐧�x�̑n�݂Ɏ��g�݂܂��B<BR>�玙�E���x�Ƌ��t�́A���ʏ����ۏᐅ�������s40%�i2001�N1���j����60%�ւ̈����グ���߂����A�����I�ɂ́A80%�ւ̊g�[�ƈ玙�x�Ɗ��Ԃ����s�̂P�N�Ԃ���Q�N�Ԃ։����Ɏ��g�݂܂��B<BR>��N��ۈ�ɂ�����ۈ珊�ҋ@�����i���ɂO�΁j�̊��S�����̂��߁u�ҋ@�����[�����v��W�J�A���ׂĂ̕ۈ珊�ŉ����ۈ���������Ώۂ��g��A�a���ۈ�i���c�����N�x���a����j�̑Ώۊg��A���x�̎��m��}�藘�p���₷�����x�ɂ��܂��B���F�ۈ珊�Ȃǂւ̎x���������A�ۈ�������P�B���Ə��������{�݂�ݒu���鎖�Ǝ�ւ̏����[�u�g�[�B�w���ۈ�𕁋y�E�n��q��Ďx���Z���^�[���[�����܂��B�i�v��j
